"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Lustenau";"true";"25-09-2022";"11:50";"Scheffelstraße, Friedrichshafen"
"handball.net";"TSG 1847 Leutkirch";"false";"01-10-2022";"15:45";"Seelhausweg 4, Leutkirch"
"handball.net";"TV Weingarten Handball 2";"false";"09-10-2022";"10:00";"Jacob-Reiner-Straße , Weingarten"
"handball.net";"TV 1846 Isny";"true";"29-10-2022";"12:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"JSG Bodensee 2";"true";"13-11-2022";"10:15";"Scheffelstraße, Friedrichshafen"
"handball.net";"TSZ Lindenberg";"true";"26-11-2022";"12:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"HC LJG Vogt";"false";"03-12-2022";"10:00";"Mozartstraße 31, Vogt"
"handball.net";"HC LJG Vogt";"true";"14-01-2023";"12:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"HC Lustenau";"false";"21-01-2023";"14:15";"Mühlefeldstraße 20, Lustenau"
"handball.net";"TSG 1847 Leutkirch";"true";"28-01-2023";"12:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"TV Weingarten Handball 2";"true";"04-02-2023";"14:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"TV 1846 Isny";"false";"12-02-2023";"12:00";"Rainstraße 36, Isny"
"handball.net";"JSG Bodensee 2";"false";"11-03-2023";"12:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TSZ Lindenberg";"false";"25-03-2023";"10:00";"Sonnenhalde 55-59, Lindenberg"
