"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC 1885 Huckarde-Rahm 2";"true";"31-08-2022";"00:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Westfalia Hombruch 2";"false";"04-09-2022";"14:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"true";"11-09-2022";"12:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"23-10-2022";"12:30";"Hueckstraße 26, Dortmund"
"handball.net";"DJK Normannia Dortmund";"false";"19-12-2022";"20:30";"Münsterstraße 160, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"true";"15-01-2023";"11:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Westfalia Hombruch 2";"true";"21-01-2023";"16:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV 1890 Mengede 2";"false";"26-01-2023";"20:00";"Dörwerstraße 42, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"false";"17-02-2023";"18:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 2";"true";"08-03-2023";"19:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 2";"false";"26-03-2023";"10:00";"Grüningsweg 44, Dortmund"
"handball.net";"DJK Normannia Dortmund";"true";"28-03-2023";"00:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"false";"06-05-2023";"16:30";"Grüningsweg 44, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"09-05-2023";"19:00";"Hueckstraße 26, Dortmund"
"handball.net";"TV 1890 Mengede 2";"true";"11-05-2023";"20:00";"Dörwerstraße 42, Dortmund"
