"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ZHC Grubenlampe";"true";"03-09-2023";"12:30";"Am Stadion 22, Burgstädt"
"handball.net";"Fortschritt Mittweida";"false";"09-09-2023";"13:30";"Leipziger Straße 15, Mittweida"
"handball.net";"HSG Freiberg";"false";"23-09-2023";"12:45";"Tschaikowskistr. 2, Freiberg"
"handball.net";"Union Chemnitz";"true";"21-10-2023";"16:45";"Am Stadion 22, Burgstädt"
"handball.net";"Zwönitzer HSV";"false";"28-10-2023";"12:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"NSG Gc-Mee-LO";"true";"04-11-2023";"15:00";"Am Stadion 22, Burgstädt"
"handball.net";"ZHC Grubenlampe";"true";"18-11-2023";"15:00";"Am Stadion 22, Burgstädt"
"handball.net";"Fortschritt Mittweida";"true";"22-11-2023";"15:00";"Am Stadion 22, Burgstädt"
"handball.net";"ZHC Grubenlampe";"false";"25-11-2023";"14:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HSG Freiberg";"true";"02-12-2023";"15:00";"Am Stadion 22, Burgstädt"
"handball.net";"Zwönitzer HSV";"true";"06-01-2024";"16:00";"Am Stadion 22, Burgstädt"
"handball.net";"Union Chemnitz";"false";"20-01-2024";"12:15";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Fortschritt Mittweida";"false";"27-01-2024";"13:30";"Leipziger Straße 15, Mittweida"
"handball.net";"NSG Gc-Mee-LO";"false";"04-02-2024";"14:00";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"HSG Freiberg";"false";"10-03-2024";"11:45";"Tschaikowskistr. 2, Freiberg"
"handball.net";"Union Chemnitz";"true";"16-03-2024";"17:15";"Am Stadion 22, Burgstädt"
"handball.net";"Zwönitzer HSV";"false";"13-04-2024";"12:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"NSG Gc-Mee-LO";"true";"20-04-2024";"15:15";"Am Stadion 22, Burgstädt"
