"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Schmelz";"true";"01-09-2021";"00:00";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"SG HC Dillingen-Diefflen - HG Saarlouis";"false";"01-10-2021";"00:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HSG DJK Marpingen-SC Alsweiler 2";"true";"01-10-2021";"00:00";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"HC Perl";"false";"01-10-2021";"00:00";"Auf dem Sabel 4, Perl"
"handball.net";"SG SV Zweibrücken-VTZ Saarpfalz ";"true";"01-10-2021";"00:00";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"JSG TV Merchweiler - ASC Quierschied";"false";"01-10-2021";"00:00";"Im Eisengraben 25, Quierschied"
"handball.net";"HC Perl";"true";"03-10-2021";"12:45";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"HC St. Johann";"true";"16-10-2021";"18:00";"Hellbergstraße 41a, Eppelborn"
"handball.net";"JSG TV Merchweiler - ASC Quierschied";"true";"05-12-2021";"16:45";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"03-03-2022";"18:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HC St. Johann";"false";"05-03-2022";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"SG SV Zweibrücken-VTZ Saarpfalz ";"false";"17-03-2022";"19:15";"Bleicherstraße 3, Zweibrücken"
"handball.net";"SG HC Dillingen-Diefflen - HG Saarlouis";"true";"02-04-2022";"14:00";"Hellbergstraße 41a, Eppelborn"
"handball.net";"HC Schmelz";"false";"10-04-2022";"12:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"30-04-2022";"13:00";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"HSG DJK Marpingen-SC Alsweiler 2";"false";"07-05-2022";"14:00";""
