"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"17-09-2023";"10:00";"Goetheweg 17, Stadtroda"
"handball.net";"HBV Jena 90";"true";"17-09-2023";"11:00";"Goetheweg 17, Stadtroda"
"handball.net";"HSG Werratal 05 ";"true";"17-09-2023";"11:40";"Goetheweg 17, Stadtroda"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"17-09-2023";"12:05";"Goetheweg 17, Stadtroda"
"handball.net";"HBV Jena 90";"false";"17-09-2023";"13:05";"Goetheweg 17, Stadtroda"
"handball.net";"HSG Werratal 05 ";"false";"17-09-2023";"13:45";"Goetheweg 17, Stadtroda"
"handball.net";"HBV Jena 90 II";"true";"21-10-2023";"12:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Saalfeld/Könitz";"false";"21-10-2023";"12:40";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HBV Jena 90 II";"false";"21-10-2023";"13:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Saalfeld/Könitz";"true";"21-10-2023";"13:40";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"TSG Concordia Reudnitz";"false";"04-11-2023";"11:00";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"ThSV Eisenach";"true";"04-11-2023";"11:20";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"TSG Concordia Reudnitz";"true";"04-11-2023";"12:00";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"ThSV Eisenach";"false";"04-11-2023";"12:20";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"Nordhäuser SV ";"true";"18-11-2023";"10:20";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"Nordhäuser SV ";"false";"18-11-2023";"11:00";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"HBV Jena 90";"true";"18-11-2023";"11:45";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"HBV Jena 90";"false";"18-11-2023";"12:25";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"TSG Concordia Reudnitz";"true";"18-11-2023";"12:50";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"TSG Concordia Reudnitz";"false";"18-11-2023";"13:30";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"HSG Hörselgau/Waltersh.";"true";"02-12-2023";"10:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"02-12-2023";"10:40";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Hörselgau/Waltersh.";"false";"02-12-2023";"11:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"02-12-2023";"11:40";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Werratal 05 ";"false";"21-01-2024";"10:00";"Riegelsweg 1, Breitungen"
"handball.net";"HBV Jena 90";"true";"21-01-2024";"11:00";"Riegelsweg 1, Breitungen"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"21-01-2024";"11:40";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Werratal 05 ";"true";"21-01-2024";"12:05";"Riegelsweg 1, Breitungen"
"handball.net";"HBV Jena 90";"false";"21-01-2024";"13:05";"Riegelsweg 1, Breitungen"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"21-01-2024";"13:45";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Saalfeld/Könitz";"true";"03-02-2024";"11:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HBV Jena 90 II";"false";"03-02-2024";"11:40";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Saalfeld/Könitz";"false";"03-02-2024";"12:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HBV Jena 90 II";"true";"03-02-2024";"12:40";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Nordhäuser SV ";"true";"03-03-2024";"11:20";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Nordhäuser SV ";"false";"03-03-2024";"12:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Werratal 05 ";"false";"03-03-2024";"12:25";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Werratal 05 ";"true";"03-03-2024";"13:05";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Saalfeld/Könitz";"false";"03-03-2024";"14:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Saalfeld/Könitz";"true";"03-03-2024";"14:40";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"ThSV Eisenach";"false";"16-03-2024";"10:00";"Am Sportpark 1, Eisenach"
"handball.net";"TSG Concordia Reudnitz";"true";"16-03-2024";"10:20";"Am Sportpark 1, Eisenach"
"handball.net";"ThSV Eisenach";"true";"16-03-2024";"11:00";"Am Sportpark 1, Eisenach"
"handball.net";"TSG Concordia Reudnitz";"false";"16-03-2024";"11:20";"Am Sportpark 1, Eisenach"
"handball.net";"HSG Hörselgau/Waltersh.";"false";"13-04-2024";"14:00";"Schönrasen 7, Waltershausen"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"13-04-2024";"14:20";"Schönrasen 7, Waltershausen"
"handball.net";"HSG Hörselgau/Waltersh.";"true";"13-04-2024";"15:00";"Schönrasen 7, Waltershausen"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"13-04-2024";"15:20";"Schönrasen 7, Waltershausen"
