"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 1861 Mainburg";"false";"16-09-2023";"18:00";"Ebrantshauser Str. 68, Mainburg"
"handball.net";"ETSV 09 Landshut";"true";"23-09-2023";"16:00";"Asamstr. , Ingolstadt"
"handball.net";"TSV Indersdorf";"false";"30-09-2023";"19:00";"Arnbacher Str. 40, Markt Indersdorf"
"handball.net";"HF Scheyern";"true";"07-10-2023";"18:00";"Ortsstraße, Manching"
"handball.net";"SC Eching";"false";"14-10-2023";"19:15";"Dietersheimer Str. , Eching"
"handball.net";"MTV Pfaffenhofen";"true";"22-10-2023";"18:30";"Asamstr. , Ingolstadt"
"handball.net";"SpVgg Altenerding";"false";"11-11-2023";"18:30";"Pretzener Weg 20, Erding"
"handball.net";"HSG Freising-Neufahrn";"true";"19-11-2023";"18:30";"Asamstr. , Ingolstadt"
"handball.net";"SSG Metten";"false";"25-11-2023";"17:00";"Abteistr. 4a, Metten"
"handball.net";"TSV 1861 Mainburg";"true";"16-12-2023";"15:30";"Stieglitzstr. 2, Manching"
"handball.net";"TSV Indersdorf";"true";"20-01-2024";"18:00";"Stieglitzstr. 2, Manching"
"handball.net";"HF Scheyern";"false";"28-01-2024";"16:30";"Scheyerer Str. 51, Pfaffenhofen an der Ilm"
"handball.net";"TV Altötting";"false";"03-02-2024";"15:00";"Burghauserstr. 69, Altötting"
"handball.net";"SC Eching";"true";"04-02-2024";"18:30";"Stieglitzstr. 2, Manching"
"handball.net";"MTV Pfaffenhofen";"false";"24-02-2024";"18:00";"Kapellenweg 14, Pfaffenhofen an der Ilm"
"handball.net";"SpVgg Altenerding";"true";"02-03-2024";"20:00";"Stieglitzstr. 2, Manching"
"handball.net";"HSG Freising-Neufahrn";"false";"09-03-2024";"18:00";"Luitpoldstraße 1, Freising"
"handball.net";"SSG Metten";"true";"16-03-2024";"18:30";"Asamstr. , Ingolstadt"
"handball.net";"TV Altötting";"true";"23-03-2024";"18:00";"Stieglitzstr. 2, Manching"
"handball.net";"SVW  Burghausen";"true";"07-04-2024";"18:00";"Asamstr. , Ingolstadt"
"handball.net";"SVW  Burghausen";"false";"13-04-2024";"16:30";"Franz-Alexander-Str. 7 / Stadion, Burghausen"
