"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen";"true";"30-09-2023";"14:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"07-10-2023";"16:20";"Breslauer Straße 11, Kenzingen"
"handball.net";"HSG Freiburg";"true";"15-10-2023";"09:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SF Eintr. Freiburg";"false";"22-10-2023";"11:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"28-10-2023";"12:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"12-11-2023";"09:45";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TuS Oberhausen";"false";"19-11-2023";"14:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Bötzingen/March";"true";"26-11-2023";"14:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HG Müllheim/Neuenburg";"false";"09-12-2023";"11:00";"Bismarckstraße 10, Müllheim"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"16-12-2023";"16:45";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"20-01-2024";"14:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TuS Oberhausen";"true";"28-01-2024";"13:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"03-02-2024";"13:30";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSG Freiburg";"false";"24-02-2024";"10:30";"Friedrichring 51, Freiburg"
"handball.net";"SF Eintr. Freiburg";"true";"02-03-2024";"13:40";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Bötzingen/March";"false";"14-04-2024";"10:50";"Haupstraße, Bötzingen"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"20-04-2024";"15:00";"Bismarckstraße 10, Müllheim"
"handball.net";"HG Müllheim/Neuenburg";"true";"27-04-2024";"16:00";"Ludwig-Jahn-Straße 5, Teningen"
