"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 1866 Weinsberg 2";"true";"11-12-2022";"13:30";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"TSV 1866 Weinsberg 2";"true";"11-12-2022";"14:00";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"TSV 1866 Weinsberg 2";"true";"11-12-2022";"14:30";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"HSG Hohenlohe 2";"false";"22-01-2023";"13:30";"Schwaigerner Str. 45, Leingarten"
"handball.net";"HSG Hohenlohe 2";"false";"22-01-2023";"14:00";"Schwaigerner Str. 45, Leingarten"
"handball.net";"HSG Hohenlohe 2";"false";"22-01-2023";"14:30";"Schwaigerner Str. 45, Leingarten"
"handball.net";"SG Schozach-Bottwartal 3";"true";"29-01-2023";"13:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"SG Schozach-Bottwartal 3";"true";"29-01-2023";"14:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"SG Schozach-Bottwartal 3";"true";"29-01-2023";"14:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"JHFH Jugendhandball Flein-Horkheim 2";"false";"05-02-2023";"11:00";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"JHFH Jugendhandball Flein-Horkheim 2";"false";"05-02-2023";"11:30";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"JHFH Jugendhandball Flein-Horkheim 2";"false";"05-02-2023";"12:00";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"SG Schozach-Bottwartal 4";"true";"12-02-2023";"13:30";"Beilsteiner Straße 27, Abstatt"
"handball.net";"SG Schozach-Bottwartal 4";"true";"12-02-2023";"14:00";"Beilsteiner Straße 27, Abstatt"
"handball.net";"SG Schozach-Bottwartal 4";"true";"12-02-2023";"14:30";"Beilsteiner Straße 27, Abstatt"
"handball.net";"SG Heuchelberg 5";"true";"12-03-2023";"11:00";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
"handball.net";"SG Heuchelberg 5";"true";"12-03-2023";"11:30";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
"handball.net";"SG Heuchelberg 5";"true";"12-03-2023";"12:00";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
