"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Radebeuler HV II";"false";"18-09-2022";"12:00";"An der Festwiese 4b, Radebeul"
"handball.net";"MSV Dresden II";"true";"24-09-2022";"11:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"Motor Dippoldiswalde";"false";"01-10-2022";"12:00";"Nikolai - Ostrowski - Str. 2, Dippoldiswalde"
"handball.net";"SSV Lommatzsch";"true";"08-10-2022";"13:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"Blau-Weiß Gröditz";"false";"16-10-2022";"10:30";"Am Eichenhain 1A, Gröditz"
"handball.net";"Medizin Bad Gottleuba";"true";"06-11-2022";"16:30";"Karl-Marx-Straße 44, Dresden"
"handball.net";"TSV 1862 Radeburg";"false";"12-11-2022";"16:00";"Meißner Berg 83c, Radeburg"
"handball.net";"Radebeuler HV II";"true";"14-01-2023";"13:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"MSV Dresden II";"false";"21-01-2023";"11:00";"Lortzingstraße 1, Dresden"
"handball.net";"Motor Dippoldiswalde";"true";"28-01-2023";"13:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"SSV Lommatzsch";"false";"11-02-2023";"16:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"Blau-Weiß Gröditz";"true";"04-03-2023";"11:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"Medizin Bad Gottleuba";"false";"11-03-2023";"14:00";"Lange Str. 25, Geising"
"handball.net";"TSV 1862 Radeburg";"true";"25-03-2023";"15:00";"Karl-Marx-Straße 44, Dresden"
