"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Radolfzell";"true";"28-01-2024";"11:45";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Allensbach/Dettingen-Wallhausen 2";"true";"04-02-2024";"10:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSC Radolfzell";"false";"03-03-2024";"11:45";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"false";"10-03-2024";"12:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SG Allensbach/Dettingen-Wallhausen 2";"false";"21-03-2024";"18:30";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Überlingen";"true";"07-04-2024";"10:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Überlingen";"false";"13-04-2024";"10:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HC Lauchringen";"false";"20-04-2024";"11:15";"Hohrainstraße 57, Lauchringen"
"handball.net";"HC Lauchringen";"true";"27-04-2024";"11:45";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"true";"28-04-2024";"10:45";"Markelfingerstraße 12, Radolfzell"
