"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSVE 1890 Bielefeld";"false";"10-09-2022";"19:00";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"TG Schildesche 05";"true";"18-09-2022";"10:00";"Alter Postweg, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"24-09-2022";"19:30";"Beckumer Straße 10, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 3";"true";"16-10-2022";"14:30";"Alter Postweg, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"true";"23-10-2022";"10:00";"Alter Postweg, Bielefeld"
"handball.net";"TuRa 06 Bielefeld";"false";"10-11-2022";"20:00";"Am Wortkamp, Bielefeld"
"handball.net";"TV Häver";"false";"12-11-2022";"16:00";"In der Mark 30, Kirchlengern"
"handball.net";"TV Concordia Enger";"true";"19-11-2022";"15:30";"Alter Postweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"true";"11-12-2022";"10:00";"Alter Postweg, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 3";"false";"21-01-2023";"19:30";"Alter Postweg, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"true";"29-01-2023";"10:00";"Alter Postweg, Bielefeld"
"handball.net";"TG Schildesche 05";"false";"04-02-2023";"18:00";"Apfelstraße 210, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"true";"12-02-2023";"10:00";"Alter Postweg, Bielefeld"
"handball.net";"TV Lenzinghausen";"false";"19-02-2023";"15:30";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"SG Bünde-Dünne 2";"false";"04-03-2023";"15:45";"Marktstraße 12, Bünde"
"handball.net";"TuRa 06 Bielefeld";"true";"12-03-2023";"10:00";"Alter Postweg, Bielefeld"
"handball.net";"TV Concordia Enger";"false";"18-03-2023";"00:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TV Häver";"true";"26-03-2023";"10:00";"Alter Postweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"30-04-2023";"10:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TV Lenzinghausen";"true";"07-05-2023";"10:00";"Alter Postweg, Bielefeld"
