"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Siebengebirge-Thomasberg";"false";"03-09-2023";"14:00";"Humboldtstrasse 3, Königswinter-Oberpleis"
"handball.net";"TSV 1 / BSG III (gJD)";"true";"10-09-2023";"09:30";"Mallwitzstrasse, Bonn"
"handball.net";"TV Palmersheim (mJD)";"false";"16-09-2023";"14:00";"Münsterstrasse 22/24, Euskirchen"
"handball.net";"HSG 1 / BJSG II";"true";"24-09-2023";"11:00";"Mallwitzstrasse, Bonn"
"handball.net";"TSV 1 / BSG III (gJD)";"true";"05-11-2023";"13:00";"Elisabeth-Selbert-Allee 50, Bonn"
"handball.net";"HSG 1 / BJSG II";"true";"10-11-2023";"17:15";"Mallwitzstrasse, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg";"false";"12-11-2023";"13:30";"Bahnhofsallee, Königswinter"
"handball.net";"TV Palmersheim (mJD)";"true";"24-11-2023";"17:15";"Mallwitzstrasse, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg";"true";"10-12-2023";"13:30";"Mallwitzstrasse, Bonn"
"handball.net";"TV Palmersheim (mJD)";"true";"21-01-2024";"11:30";"Mallwitzstrasse, Bonn"
"handball.net";"HSG 1 / BJSG II";"false";"28-01-2024";"11:15";"Siegburger Strasse 321, Bonn"
"handball.net";"TSV 1 / BSG III (gJD)";"false";"14-02-2024";"16:30";"Ringstrasse, Bonn"
"handball.net";"TV Palmersheim (mJD)";"false";"17-02-2024";"11:00";"Münsterstrasse 22/24, Euskirchen"
"handball.net";"HSG 1 / BJSG II";"false";"21-02-2024";"17:30";"Siegburger Strasse 321, Bonn"
"handball.net";"TSV 1 / BSG III (gJD)";"false";"25-02-2024";"14:15";"Mallwitzstrasse, Bonn"
"handball.net";"HV Erftstadt III (mJD)";"false";"28-02-2024";"19:00";"Dr Josef/Fieger Strasse 1, Erftstadt"
"handball.net";"HSG Siebengebirge-Thomasberg";"true";"03-03-2024";"09:45";"Mallwitzstrasse, Bonn"
"handball.net";"HV Erftstadt III (mJD)";"true";"10-03-2024";"09:30";"Elisabeth-Selbert-Allee 50, Bonn"
