"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TEAM Esslingen";"true";"25-09-2022";"15:15";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"09-10-2022";"17:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TV Plochingen 2";"true";"16-10-2022";"17:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"Rot-Weiss Neckar";"false";"23-10-2022";"13:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Grabenstetten 1913";"false";"06-11-2022";"13:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Grabenstetten 1913";"true";"04-12-2022";"17:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TEAM Esslingen";"false";"22-01-2023";"16:15";"Berliner Str. 14, Esslingen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"04-02-2023";"12:00";"Römerstraße 11, Esslingen"
"handball.net";"TV Plochingen 2";"false";"11-02-2023";"14:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"Rot-Weiss Neckar";"true";"05-03-2023";"17:00";"Nürtinger Straße 77, Wolfschlugen"
