"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Concordia Albachten";"false";"03-09-2023";"16:00";"Hohe Geist 7, Münster"
"handball.net";"TSC Münster-Gievenbeck";"true";"10-09-2023";"11:15";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
"handball.net";"ASV Senden";"false";"16-09-2023";"09:45";"Bulderner Straße 13 c, Senden"
"handball.net";"BSV Roxel";"true";"23-09-2023";"13:30";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
"handball.net";"ASV Senden 2";"false";"22-10-2023";"10:00";"Bulderner Straße 13 b, Senden"
"handball.net";"DJK Eintracht Hiltrup";"true";"04-11-2023";"15:15";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
"handball.net";"SC Westfalia Kinderhaus";"true";"11-11-2023";"13:30";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
"handball.net";"S.V. Schwarz-Weiß Havixbeck";"true";"18-11-2023";"13:30";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
"handball.net";"HF Reckenfeld/Greven 05";"false";"02-12-2023";"14:00";"Lindenstraße 53, Greven"
"handball.net";"SPARTA Münster";"true";"10-12-2023";"13:00";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
