"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"10-09-2023";"16:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"GH Lübeck 1876";"true";"17-09-2023";"13:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Bramstedter TS";"false";"23-09-2023";"14:15";"Schäferberg 26, Bad Bramstedt"
"handball.net";"MTV Lübeck 2";"true";"01-10-2023";"12:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"TSV Bargteheide";"false";"08-10-2023";"13:30";"Eckhorst 80, Bargteheide"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"05-11-2023";"13:40";"Nienbrügger Weg 48A, Kiel"
"handball.net";"GH Lübeck 1876";"false";"12-11-2023";"13:15";"Kantstraße 12, Lübeck"
"handball.net";"Bramstedter TS";"true";"19-11-2023";"14:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"MTV Lübeck 2";"false";"03-12-2023";"11:00";"Krümmling 21, Lübeck"
"handball.net";"TSV Bargteheide";"true";"09-12-2023";"15:50";"Nienbrügger Weg 48A, Kiel"
