"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Chemie Guben 1990";"true";"08-10-2023";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"SV Union Neuruppin";"true";"14-10-2023";"15:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Oranienburger HC";"false";"04-11-2023";"13:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Frankfurter HC";"true";"11-11-2023";"12:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Falkensee 04";"false";"18-11-2023";"10:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Lok Rangsdorf";"true";"25-11-2023";"12:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"16-12-2023";"16:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"21-01-2024";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSV Frankfurt (Oder)";"true";"27-01-2024";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"SV Chemie Guben 1990";"false";"17-02-2024";"10:30";"Kaltenborner Straße 207, Guben"
"handball.net";"SV Union Neuruppin";"false";"24-02-2024";"13:30";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"HSV Frankfurt (Oder)";"false";"03-03-2024";"12:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"Oranienburger HC";"true";"09-03-2024";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Frankfurter HC";"false";"16-03-2024";"12:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSV Falkensee 04";"true";"13-04-2024";"12:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"SV 63 Brandenburg-West";"false";"21-04-2024";"10:30";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SV Lok Rangsdorf";"false";"28-04-2024";"11:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV 63 Brandenburg-West";"true";"05-05-2024";"12:00";"Dahlewitzer Straße 81, Neuenhagen"
