"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 1861 Mainburg";"false";"16-09-2023";"14:00";"Ebrantshauser Str. 68, Mainburg"
"handball.net";"HF Scheyern";"true";"24-09-2023";"12:00";"Stieglitzstr. 2, Manching"
"handball.net";"TSV 1862 Neuburg";"true";"01-10-2023";"10:25";"Asamstr. , Ingolstadt"
"handball.net";"MTV  Ingolstadt";"false";"08-10-2023";"12:30";"Von der Tann Str. 1, Ingolstadt"
"handball.net";"SSV Schrobenhausen";"true";"19-11-2023";"11:00";"Asamstr. , Ingolstadt"
"handball.net";"MTV Pfaffenhofen";"false";"25-11-2023";"16:00";"Schrobenhausener Str. 24, Pfaffenhofen an der Ilm"
"handball.net";"TSV 1861 Mainburg";"true";"03-12-2023";"17:00";"Asamstr. , Ingolstadt"
"handball.net";"HF Scheyern";"false";"09-12-2023";"15:30";"Scheyerer Str. 51, Pfaffenhofen an der Ilm"
"handball.net";"TSV 1862 Neuburg";"false";"21-01-2024";"14:00";"Berliner Str. 162, Neuburg"
"handball.net";"MTV Pfaffenhofen";"true";"28-01-2024";"09:00";"Ortsstraße, Manching"
"handball.net";"SSV Schrobenhausen";"false";"25-02-2024";"11:45";"Georg-Leinfelder-Str. 21, Schrobenhausen"
"handball.net";"MTV  Ingolstadt";"true";"02-03-2024";"10:00";"Stieglitzstr. 2, Manching"
