"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"15-10-2022";"17:30";"Friedhofstraße 5, Friesenheim"
"handball.net";"SG Gutach/Wolfach 2";"false";"23-10-2022";"15:00";"Herlinsbachweg 2, Wolfach"
"handball.net";"TuS Schutterwald 2";"true";"29-10-2022";"17:30";"Friedhofstraße 5, Friesenheim"
"handball.net";"HSG Ortenau Süd";"false";"05-11-2022";"16:00";"Ludwig-Auerbach-Straße 2, Seelbach"
"handball.net";"SG Scutro 2";"true";"12-11-2022";"17:30";"Friedhofstraße 5, Friesenheim"
"handball.net";"SG Ohlsbach/Elgersweier 2";"false";"10-12-2022";"16:00";"Alte Gasse 1, Ohlsbach"
"handball.net";"TuS Ottenheim 2";"false";"17-12-2022";"18:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"ETSV Offenburg";"false";"15-01-2023";"15:30";"Zähringer Straße 40, Offenburg"
"handball.net";"SG Gutach/Wolfach 2";"true";"21-01-2023";"17:30";"Friedhofstraße 5, Friesenheim"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"04-03-2023";"16:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"TuS Schutterwald 2";"false";"11-03-2023";"15:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Ortenau Süd";"true";"18-03-2023";"17:30";"Friedhofstraße 5, Friesenheim"
"handball.net";"SG Scutro 2";"false";"25-03-2023";"16:00";"Kohlgasse, Neuried-Ichenheim"
"handball.net";"ETSV Offenburg";"true";"02-04-2023";"15:00";"Friedhofstraße 5, Friesenheim"
"handball.net";"TuS Ottenheim 2";"true";"15-04-2023";"17:30";"Friedhofstraße 5, Friesenheim"
"handball.net";"SG Ohlsbach/Elgersweier 2";"true";"30-04-2023";"14:30";"Friedhofstraße 5, Friesenheim"
