"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Billstedt";"true";"18-09-2022";"20:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"HTS/BW96 Handball 3";"false";"25-09-2022";"14:30";"Bickbargen 111, Halstenbek"
"handball.net";"Ahrensburger TSV 2";"true";"01-10-2022";"20:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"HG Hamburg-Barmbek 5";"false";"23-10-2022";"20:00";"Alter Teichweg 200, Hamburg"
"handball.net";"Wandsbeker TSV Concordia 1881";"true";"13-11-2022";"14:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"AMTV Hamburg 2";"false";"25-11-2022";"20:30";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"Eimsbütteler TV 2";"false";"26-11-2022";"14:30";"Hohe Weide 17, Hamburg"
"handball.net";"SG Harburg";"true";"10-12-2022";"16:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"TV Billstedt";"false";"22-01-2023";"19:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"HTS/BW96 Handball 3";"true";"28-01-2023";"16:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"Ahrensburger TSV 2";"false";"12-02-2023";"19:00";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"AMTV Hamburg 2";"true";"19-02-2023";"17:30";"Steinhauerdamm 4, Hamburg"
"handball.net";"Eimsbütteler TV 2";"true";"04-03-2023";"18:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"SG Harburg";"false";"26-03-2023";"17:30";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"Wandsbeker TSV Concordia 1881";"false";"01-04-2023";"16:00";"Hermelinweg 8, Hamburg"
"handball.net";"HG Hamburg-Barmbek 5";"true";"16-04-2023";"12:30";"Steinhauerdamm 4, Hamburg"
