"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tills Löwen 08";"true";"10-09-2023";"17:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"HSG Lübecker Bucht";"true";"23-09-2023";"17:30";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"HSG Kalkberg 06";"true";"08-10-2023";"15:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"Boizenburger HV";"false";"05-11-2023";"16:00";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"ATSV Stockelsdorf";"true";"11-11-2023";"17:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"TSV Groß Grönau";"false";"02-12-2023";"17:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"VfL Geesthacht";"true";"09-12-2023";"17:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"HSG Beste Trave";"false";"16-12-2023";"16:15";"Masurenweg 22, Bad Oldesloe"
"handball.net";"HSG Tills Löwen 08";"false";"21-01-2024";"13:15";"Auf dem Schulberg, Mölln"
"handball.net";"HSG Lübecker Bucht";"false";"03-02-2024";"16:00";"Rosenstraße 93, Ratekau"
"handball.net";"HSG Kalkberg 06";"false";"18-02-2024";"15:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"Boizenburger HV";"true";"03-03-2024";"15:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"ATSV Stockelsdorf";"false";"10-03-2024";"13:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TSV Groß Grönau";"true";"24-03-2024";"17:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"VfL Geesthacht";"false";"28-04-2024";"13:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Beste Trave";"true";"05-05-2024";"17:00";"Steenkamp 32, Lübeck-Travemünde"
