"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"25-09-2022";"13:20";"Panoramastraße 10, Uhingen"
"handball.net";"HC Wernau";"true";"01-10-2022";"11:25";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Weilheim";"false";"22-10-2022";"12:30";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Neckartenzlingen 2";"true";"13-11-2022";"13:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HB Filderstadt";"true";"26-11-2022";"11:30";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"10-12-2022";"13:20";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HC Wernau";"false";"29-01-2023";"13:40";"Stadionweg 14, Wernau"
"handball.net";"TSV Weilheim";"true";"25-02-2023";"12:30";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Neckartenzlingen 2";"false";"11-03-2023";"13:30";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HB Filderstadt";"false";"26-03-2023";"15:15";"Seestraße 25, Filderstadt-Sielmingen"
