"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Post Südstadt Karlsruhe";"true";"24-09-2022";"12:10";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"SG Stutensee-Weingarten";"true";"08-10-2022";"11:30";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"TSV Rintheim";"true";"22-10-2022";"10:50";"Hebelstraße 2, Ubstadt-Weiher"
"handball.net";"HV Bad Schönborn";"true";"30-10-2022";"11:20";"Hebelstraße 2, Ubstadt-Weiher"
"handball.net";"TG Eggenstein";"false";"12-11-2022";"13:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"Rhein-Neckar Löwen 2";"true";"27-11-2022";"11:30";"Hebelstraße 2, Ubstadt-Weiher"
"handball.net";"Post Südstadt Karlsruhe";"false";"18-12-2022";"11:00";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"SG Stutensee-Weingarten";"false";"22-01-2023";"14:00";"Gymnasiumstraße 20, Stutensee-Blankenloch"
"handball.net";"TSV Rintheim";"false";"05-02-2023";"10:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TSV Graben-Neudorf 2";"true";"11-02-2023";"11:30";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"HV Bad Schönborn";"false";"05-03-2023";"11:00";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"TG Eggenstein";"true";"11-03-2023";"15:15";"Hebelstraße 2, Ubstadt-Weiher"
"handball.net";"TSV Graben-Neudorf 2";"false";"18-03-2023";"13:00";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"Rhein-Neckar Löwen 2";"false";"26-03-2023";"10:00";"Jahnstraße 10, Kronau"
