"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"false";"02-10-2021";"17:15";"Mannheimer Straße 11, Weinheim"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"true";"10-10-2021";"10:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"SG Nußloch";"false";"17-10-2021";"11:30";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TSV Germania Malschenberg";"true";"24-10-2021";"10:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"TSG Ketsch";"false";"13-11-2021";"14:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"SC Sandhausen";"true";"20-11-2021";"14:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"SG Horan";"true";"28-11-2021";"14:15";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"05-12-2021";"00:00";"Realschulstraße, Ladenburg"
"handball.net";"SG Nußloch";"true";"30-01-2022";"00:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"TSG Ketsch";"true";"13-02-2022";"12:30";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"TSV Germania Malschenberg";"false";"20-02-2022";"13:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SC Sandhausen";"false";"13-03-2022";"14:30";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"15-03-2022";"17:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"SG Horan";"false";"19-03-2022";"14:30";"Waldstraße 1, Hockenheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"27-03-2022";"14:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"false";"03-04-2022";"10:00";"Ahornstraße 72, Heddesheim"
