"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Waldheim 54";"false";"17-09-2022";"18:00";"Am Schulberg 3, Waldheim"
"handball.net";"HSG Neudorf/Döbeln II";"true";"25-09-2022";"12:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SV Lok Leipzig-M. II";"true";"09-10-2022";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SV Regis-Breitingen";"false";"29-10-2022";"16:00";"Am Stadion, Regis-Breitingen"
"handball.net";"SG LVB III";"true";"06-11-2022";"12:00";"Windorfer Straße 61, Leipzig"
"handball.net";"VfB Eilenburg";"false";"13-11-2022";"16:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SC DHfK Leipzig IV";"true";"20-11-2022";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"Bornaer HV 09";"false";"26-11-2022";"17:00";"Schulstraße , Borna"
"handball.net";"NHV Concordia Delitzsch III";"false";"04-12-2022";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSV Mölkau - Die Haie ";"true";"08-01-2023";"12:00";"Windorfer Straße 61, Leipzig"
"handball.net";"VfL Waldheim 54";"true";"15-01-2023";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HSG Neudorf/Döbeln II";"false";"22-01-2023";"13:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SV Regis-Breitingen";"true";"29-01-2023";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SV Lok Leipzig-M. II";"false";"04-02-2023";"14:00";"Löbauer Str. 46, Leipzig"
"handball.net";"HSG Rückmarsdorf II";"false";"25-02-2023";"15:00";"Baumannstraße 13, Leipzig"
"handball.net";"Bornaer HV 09";"true";"05-03-2023";"12:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SG LVB III";"false";"11-03-2023";"12:00";"Telemannstraße 9, Leipzig"
"handball.net";"VfB Eilenburg";"true";"26-03-2023";"12:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SC DHfK Leipzig IV";"false";"01-04-2023";"14:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"NHV Concordia Delitzsch III";"true";"23-04-2023";"14:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HSG Rückmarsdorf II";"true";"30-04-2023";"12:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HSV Mölkau - Die Haie ";"false";"07-05-2023";"16:00";"Schulstr. 6, Leipzig"
