"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Weißeritztal II";"true";"30-09-2022";"18:30";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"SG Klotzsche III";"false";"08-10-2022";"13:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"MSV Dresden II";"true";"29-10-2022";"16:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"Motor Dippoldiswalde";"false";"06-11-2022";"12:00";"Nikolai - Ostrowski - Str. 2, Dippoldiswalde"
"handball.net";"Radebeuler HV II";"true";"12-11-2022";"16:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"Blau-Weiß Gröditz";"true";"19-11-2022";"16:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"Medizin Bad Gottleuba";"false";"03-12-2022";"14:00";"Lange Str. 25, Geising"
"handball.net";"TSV 1862 Radeburg";"true";"28-01-2023";"16:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"SG Klotzsche III";"true";"11-02-2023";"16:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"MSV Dresden II";"false";"04-03-2023";"12:00";"Lortzingstraße 1, Dresden"
"handball.net";"Motor Dippoldiswalde";"true";"11-03-2023";"16:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"Radebeuler HV II";"false";"25-03-2023";"12:00";"Steinbachstr. 13, Radebeul"
"handball.net";"Blau-Weiß Gröditz";"false";"02-04-2023";"17:00";"Waldweg 3c, Gröditz"
"handball.net";"Medizin Bad Gottleuba";"true";"22-04-2023";"16:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"TSV 1862 Radeburg";"false";"29-04-2023";"16:00";"Meißner Berg 83c, Radeburg"
