"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Kalkberg 06";"true";"10-09-2023";"11:15";"Oher Weg 24, Glinde"
"handball.net";"HSG Ohlau";"true";"01-10-2023";"14:00";"Theodor-Storm-Straße 20, Reinbek"
"handball.net";"DHG Sandesneben";"true";"05-11-2023";"13:00";"Oher Weg 24, Glinde"
"handball.net";"VfL Geesthacht";"false";"12-11-2023";"11:30";"Neuer Krug 5, Geesthacht"
"handball.net";"TuS Aumühle-Wohltorf";"true";"03-12-2023";"11:30";"Oher Weg 24, Glinde"
"handball.net";"Lauenburger SV";"false";"09-12-2023";"11:00";"Schulstraße, Lauenburg"
"handball.net";"HSG Kalkberg 06";"false";"16-12-2023";"11:45";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"Boizenburger HV";"true";"20-01-2024";"12:00";"Oher Weg 24, Glinde"
"handball.net";"HSG Ohlau";"false";"28-01-2024";"12:30";"Lakweg 20, Kaltenkirchen"
"handball.net";"DHG Sandesneben";"false";"17-02-2024";"17:00";"Hauptstraße 83, Sandesneben"
"handball.net";"Bramstedter TS 2";"true";"25-02-2024";"11:15";"Theodor-Storm-Straße 20, Reinbek"
"handball.net";"Boizenburger HV";"false";"02-03-2024";"13:45";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"TuS Aumühle-Wohltorf";"false";"17-03-2024";"14:30";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"Lauenburger SV";"true";"24-03-2024";"11:30";"Oher Weg 24, Glinde"
