"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Eidertal";"true";"06-01-2023";"00:00";""
"handball.net";"THW Kiel";"false";"21-01-2023";"14:15";"Rendsburger Landstraße 115, Kiel"
"handball.net";"TSV Altenholz";"true";"28-01-2023";"15:30";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"05-02-2023";"11:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"TSV Schönberg";"false";"19-02-2023";"10:00";"Am Friedhofsweg, Schönberg"
"handball.net";"SG Handball Eidertal";"false";"26-02-2023";"12:00";"Hamburger Chaussee 2, Molfsee"
"handball.net";"THW Kiel";"true";"07-03-2023";"16:45";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"TSV Altenholz";"false";"18-03-2023";"15:30";"Danziger Straße, Altenholz-Stift"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"25-03-2023";"14:30";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"TSV Schönberg";"true";"01-04-2023";"00:00";"Suchsdorfer Weg 66, Kronshagen"
