"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSG Metten";"false";"02-10-2021";"17:00";"Abteistr. 4a, Metten"
"handball.net";"MTV Pfaffenhofen";"true";"09-10-2021";"19:00";"Franz-Alexander-Str. 7 / Stadion, Burghausen"
"handball.net";"HC Deggendorf";"false";"16-10-2021";"18:00";"Jahnstr. 7, Deggendorf"
"handball.net";"MBB SG Manching";"true";"23-10-2021";"18:00";"Franz-Alexander-Str. 7 / Stadion, Burghausen"
"handball.net";"ASV Dachau";"false";"12-02-2022";"18:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"HG Ingolstadt";"false";"26-02-2022";"17:30";"Asamstr. , Ingolstadt"
"handball.net";"HSG Freising-Neufahrn";"true";"05-03-2022";"17:00";"Franz-Alexander-Str. 7 / Stadion, Burghausen"
"handball.net";"SC Eching";"true";"19-03-2022";"19:30";"Franz-Alexander-Str. 7 / Stadion, Burghausen"
"handball.net";"TSV Schleißheim";"false";"09-04-2022";"16:00";"Jahnstr. , Oberschleißheim"
"handball.net";"ETSV 09 Landshut";"true";"30-04-2022";"18:00";"Franz-Alexander-Str. 7 / Stadion, Burghausen"
"handball.net";"TG Landshut II";"false";"05-05-2022";"20:30";"Sandnerstr. 7, Landshut"
