"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"23-10-2022";"12:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"30-10-2022";"14:30";"Berliner Str. 41, Bochum"
"handball.net";"VfL Gladbeck 2";"false";"13-11-2022";"17:00";"Schützenstraße 23, Gladbeck"
"handball.net";"VfL Gladbeck 2";"true";"11-12-2022";"14:15";"Berliner Str. 41, Bochum"
"handball.net";"VfL Aplerbeckermark";"false";"13-01-2023";"18:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"Handball Ruhrbogen Hattingen";"true";"15-01-2023";"14:15";"Berliner Str. 41, Bochum"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"05-02-2023";"14:00";"Hueckstraße 26, Dortmund"
"handball.net";"SG Linden-Dahlhausen Handball";"false";"03-03-2023";"18:30";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"SG Linden-Dahlhausen Handball";"true";"05-03-2023";"15:30";"Berliner Str. 41, Bochum"
"handball.net";"Handball Ruhrbogen Hattingen";"false";"14-03-2023";"17:45";"Lindstockstraße 2, Hattingen"
"handball.net";"VfL Aplerbeckermark";"true";"17-03-2023";"18:30";"Berliner Str. 41, Bochum"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"01-04-2023";"14:15";"Berliner Str. 41, Bochum"
