"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG TuRa Altendorf";"false";"04-09-2022";"11:30";"Mercatorstr., Essen"
"handball.net";"DJK Grün Weiß Werden";"true";"10-09-2022";"12:30";"Friedrich-Lange-Str.1b, Essen"
"handball.net";"SG 1 Burgaltendorf/Kupferdreh e.V";"false";"17-09-2022";"14:00";"Prinz-Friedrich-Platz 2, Essen"
"handball.net";"Kettwiger Sportverein 70/86 II";"true";"24-09-2022";"14:30";"Hauptstr. 148, Essen"
"handball.net";"TV Cronenberg";"false";"22-10-2022";"13:45";"Raumerstr. 55, Essen"
"handball.net";"DJK Winfried Huttrop II";"false";"29-10-2022";"13:00";"Katzenbruchstr. 79, Essen"
"handball.net";"SG TuRa Altendorf";"true";"27-11-2022";"11:00";"Langenbergerstr. 398, Essen"
"handball.net";"DJK Grün Weiß Werden";"false";"03-12-2022";"10:30";"Im Löwental 45, Essen"
"handball.net";"SG 1 Burgaltendorf/Kupferdreh e.V";"true";"11-12-2022";"09:30";"Hauptstr. 148, Essen"
"handball.net";"Kettwiger Sportverein 70/86 II";"false";"17-12-2022";"16:00";"Hauptstr. 148, Essen"
"handball.net";"TV Cronenberg";"true";"14-01-2023";"14:00";"Langenbergerstr. 398, Essen"
"handball.net";"DJK Winfried Huttrop II";"true";"22-01-2023";"11:00";"Hauptstr. 148, Essen"
"handball.net";"DJK Winfried Huttrop";"false";"28-01-2023";"12:30";"Katzenbruchstr. 79, Essen"
"handball.net";"SG TuRa Altendorf";"false";"05-02-2023";"10:00";"Mercatorstr., Essen"
"handball.net";"DJK Grün Weiß Werden";"true";"11-02-2023";"14:00";"Langenbergerstr. 398, Essen"
"handball.net";"SG 1 Burgaltendorf/Kupferdreh e.V";"false";"26-02-2023";"11:30";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"Kettwiger Sportverein 70/86 II";"true";"04-03-2023";"14:00";"Langenbergerstr. 398, Essen"
"handball.net";"TV Cronenberg";"false";"11-03-2023";"15:30";"Raumerstr. 55, Essen"
"handball.net";"DJK Winfried Huttrop II";"false";"18-03-2023";"11:15";"Katzenbruchstr. 79, Essen"
"handball.net";"DJK Winfried Huttrop";"true";"26-03-2023";"12:00";"Hauptstr. 148, Essen"
"handball.net";"DJK Winfried Huttrop";"true";"22-04-2023";"14:30";"Katzenbruchstr. 79, Essen"
