"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Buckow";"false";"04-09-2022";"14:15";"Kölner Damm  36/ Eingang: Hugo-Heimann-Str. 24, Berlin"
"handball.net";"SG Rotation P. B. II";"true";"11-09-2022";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"TSV Rudow II";"false";"17-09-2022";"14:45";"Neuhofer Straße 41, Berlin "
"handball.net";"SCC II";"true";"25-09-2022";"14:45";"Achillesstraße 31, Berlin"
"handball.net";"HSG Neukölln II";"false";"16-10-2022";"12:00";"Hänselstraße 6, Berlin"
"handball.net";"BFC Preussen II";"true";"20-11-2022";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"BTV 1850 III";"false";"26-11-2022";"16:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"TSV Marienfelde";"true";"14-12-2022";"19:30";"Achillesstraße 31, Berlin"
"handball.net";"SV Buckow";"true";"08-01-2023";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"SG Rotation P. B. II";"false";"15-01-2023";"16:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TSV Rudow II";"true";"12-02-2023";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"SCC II";"false";"18-02-2023";"17:00";"Halemweg 24, Berlin"
"handball.net";"HSG Neukölln II";"true";"26-02-2023";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"BFC Preussen II";"false";"26-03-2023";"16:00";"Wedellstraße 57, Berlin"
"handball.net";"BTV 1850 III";"true";"23-04-2023";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"TSV Marienfelde";"false";"06-05-2023";"19:45";"Baußnernweg 8, Berlin"
