"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MSG Leutershausen/Heddesheim/Saase 2";"false";"30-09-2023";"13:15";"Ahornstraße 72, Heddesheim"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"07-10-2023";"10:15";"Pommernstraße 106, Mannheim"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"22-10-2023";"12:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"MSG Leutershausen/Heddesheim/Saase 2";"true";"11-11-2023";"13:40";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"18-11-2023";"12:15";"Saarburger Ring, Mannheim"
"handball.net";"ASG WaSa 2";"false";"03-12-2023";"13:30";"Schwetzinger Straße 91, Walldorf"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"09-12-2023";"14:50";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"MSG Leutershausen/Heddesheim/Saase 2";"false";"17-12-2023";"13:00";"Ahornstraße 72, Heddesheim"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"20-01-2024";"16:40";"Pestalozzistraße 14, Dielheim"
"handball.net";"ASG WaSa 2";"true";"03-02-2024";"13:30";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"ASG WaSa 2";"true";"10-03-2024";"14:20";"Pestalozzistraße 14, Dielheim"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"17-03-2024";"10:00";"Pommernstraße 106, Mannheim"
