"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Fredenbeck/Stade";"true";"03-09-2022";"19:15";"Siekgraben 46, Braunschweig"
"handball.net";"JSG Wilhelmshaven";"false";"10-09-2022";"16:00";"Möwenstraße 69, Wilhelmshaven (OT Fedderwardengroden)"
"handball.net";"MTV Braunschweig";"true";"24-09-2022";"18:00";"Heideblick, Braunschweig"
"handball.net";"Northeimer HC";"false";"09-10-2022";"12:00";"Schuhwall 22, Northeim"
"handball.net";"VfL Horneburg";"false";"31-10-2022";"15:30";"Hermannstraße 27, Horneburg"
"handball.net";"TV Bissendorf-Holte";"true";"13-11-2022";"15:00";"St.-Ingbert-Straße 88, Braunschweig"
"handball.net";"HC Bremen";"false";"27-11-2022";"12:00";"Hastedter Osterdeich 225, Bremen"
"handball.net";"TSV Burgdorf";"true";"03-12-2022";"16:30";"Siekgraben 46, Braunschweig"
"handball.net";"ATSV Habenhausen";"true";"17-12-2022";"16:30";"Siekgraben 46, Braunschweig"
"handball.net";"ATSV Habenhausen";"false";"14-01-2023";"18:00";"Bunnsackerweg 2, Bremen"
"handball.net";"JSG Fredenbeck/Stade";"false";"22-01-2023";"15:15";"Am Mühlenbeck 2, Fredenbeck"
"handball.net";"VfL Horneburg";"true";"04-02-2023";"15:30";"Siekgraben 46, Braunschweig"
"handball.net";"JSG Wilhelmshaven";"true";"11-02-2023";"16:30";"Siekgraben 46, Braunschweig"
"handball.net";"MTV Braunschweig";"false";"19-02-2023";"13:00";"Ottenroder Str., Braunschweig"
"handball.net";"Northeimer HC";"true";"26-02-2023";"12:45";"Siekgraben 46, Braunschweig"
"handball.net";"TV Bissendorf-Holte";"false";"05-03-2023";"15:00";"Werscher Straße 24, Bissendorf"
"handball.net";"HC Bremen";"true";"11-03-2023";"17:30";"In den Heistern 2, Braunschweig"
"handball.net";"TSV Burgdorf";"false";"18-03-2023";"14:00";"Grünewald Straße 12, Burgdorf"
