"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV T&C Behringen/Sonn.";"true";"24-09-2022";"16:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Ronneburg";"false";"01-10-2022";"19:00";"Zeitzer Straße 17, Ronneburg"
"handball.net";"HBV Jena 90 II";"false";"16-10-2022";"12:00";"Am Stadion 1, Jena"
"handball.net";"SG Suhl/Goldlauter";"true";"22-10-2022";"18:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SV BW Goldbach/Hochh.";"true";"29-10-2022";"18:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"Sonneberger HV ";"false";"05-11-2022";"19:00";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"HSG Werratal 05 ";"false";"12-11-2022";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"VfB TM Mühlhausen 09";"true";"26-11-2022";"17:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"ThSV Eisenach II";"true";"04-12-2022";"16:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"LSV Ziegelheim";"true";"10-12-2022";"20:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Ronneburg";"true";"07-01-2023";"18:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SV Aufbau Altenburg";"false";"21-01-2023";"18:00";"Platanenstraße 4, Altenburg"
"handball.net";"SV T&C Behringen/Sonn.";"false";"28-01-2023";"18:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"SG Suhl/Goldlauter";"false";"11-02-2023";"19:30";"Wolfsgrube 29, Suhl"
"handball.net";"HBV Jena 90 II";"true";"26-02-2023";"16:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SV BW Goldbach/Hochh.";"false";"04-03-2023";"18:00";"Gothaer Straße, Nessetal"
"handball.net";"Sonneberger HV ";"true";"12-03-2023";"16:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSG Werratal 05 ";"true";"26-03-2023";"16:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"VfB TM Mühlhausen 09";"false";"01-04-2023";"19:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"ThSV Eisenach II";"false";"22-04-2023";"19:30";"Am Sportpark 1, Eisenach"
"handball.net";"LSV Ziegelheim";"false";"29-04-2023";"17:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"SV Aufbau Altenburg";"true";"13-05-2023";"18:00";"Florian-Geyer-Straße 77, Weimar"
