"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"04-09-2022";"10:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TV Verl 2";"false";"18-09-2022";"14:00";"St. Anna-Straße, Verl"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"24-09-2022";"15:30";"Beckumer Straße 10, Bielefeld"
"handball.net";"HSG Bielefeld-Ost";"false";"23-10-2022";"00:00";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"true";"30-10-2022";"14:00";"Beckumer Straße 10, Bielefeld"
"handball.net";"TSV Oerlinghausen";"true";"05-11-2022";"12:30";"Quellenhofweg, Bielefeld"
"handball.net";"JSG Bielefeld 07";"false";"12-11-2022";"14:00";"Apfelstraße 210, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"26-11-2022";"00:00";"Quellenhofweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"04-12-2022";"13:30";"Quellenhofweg, Bielefeld"
"handball.net";"TV Verl 2";"true";"14-01-2023";"14:00";"Quellenhofweg, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"22-01-2023";"11:30";"Alter Postweg, Bielefeld"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"false";"12-02-2023";"14:00";"Schulstraße 21, Leopoldshöhe"
"handball.net";"TSV Oerlinghausen";"false";"25-02-2023";"13:30";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"JSG Bielefeld 07";"true";"04-03-2023";"15:15";"Quellenhofweg, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"11-03-2023";"14:45";"Am Wortkamp, Bielefeld"
