"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Oberhausen";"false";"23-09-2023";"17:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Lörrach/Brombach";"false";"14-10-2023";"12:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Waldkirch/Denzlingen";"true";"15-10-2023";"18:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"22-10-2023";"09:30";"Lameystraße 2, Freiburg"
"handball.net";"ESV Weil am Rhein";"false";"11-11-2023";"10:15";"Egerstraße, Weil am Rhein"
"handball.net";"HSV Schopfheim";"false";"18-11-2023";"14:45";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Köndringen/Teningen";"false";"26-11-2023";"10:40";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"21-01-2024";"11:15";"Friedrichring 51, Freiburg"
"handball.net";"TuS Oberhausen";"true";"28-01-2024";"12:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"ESV Weil am Rhein";"true";"03-02-2024";"10:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"false";"17-02-2024";"13:00";"Jahnstraße 22, Heitersheim"
"handball.net";"SG Lörrach/Brombach";"true";"24-02-2024";"11:15";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"03-03-2024";"12:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"false";"10-03-2024";"14:30";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Köndringen/Teningen";"true";"17-03-2024";"09:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSV Schopfheim";"true";"24-03-2024";"10:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"07-04-2024";"09:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"true";"13-04-2024";"10:30";"Schwarzwaldstr. 181, Freiburg"
