"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Westfalia Hombruch 2";"false";"02-09-2023";"15:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"24-09-2023";"15:00";"Münsterstraße 160, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"false";"22-10-2023";"13:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"ETSV Witten 1923 3";"true";"24-10-2023";"19:30";"Münsterstraße 160, Dortmund"
"handball.net";"TuS Borussia Höchsten";"true";"29-10-2023";"15:00";"Münsterstraße 160, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"05-11-2023";"17:30";"Münsterstraße 160, Dortmund"
"handball.net";"TuS Westfalia Hombruch 2";"true";"28-01-2024";"15:00";"Münsterstraße 160, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"18-02-2024";"18:00";"Hueckstraße 26, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"true";"25-02-2024";"15:00";"Münsterstraße 160, Dortmund"
"handball.net";"TuS Borussia Höchsten";"false";"02-03-2024";"15:45";"Am Lieberfeld 13, Dortmund"
"handball.net";"ETSV Witten 1923 3";"false";"07-04-2024";"12:00";"Husemannstraße 51, Witten"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"09-04-2024";"20:00";"Münsterstraße 160, Dortmund"
