"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"25-09-2022";"14:15";"Lameystraße 2, Freiburg"
"handball.net";"HSC Radolfzell";"true";"02-10-2022";"12:00";"Winterersteig 23, Konstanz"
"handball.net";"SG Waldkirch/Denzlingen";"true";"15-10-2022";"15:00";"Winterersteig 23, Konstanz"
"handball.net";"HSG Dreiland";"false";"22-10-2022";"12:45";"Egerstraße, Weil am Rhein"
"handball.net";"TuS Ringsheim";"true";"30-10-2022";"15:00";"Winterersteig 23, Konstanz"
"handball.net";"TuS Ringsheim";"false";"06-11-2022";"13:10";"Am Sportplatz 1, Ringsheim"
"handball.net";"HSC Radolfzell";"false";"13-11-2022";"14:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"19-11-2022";"14:30";"Winterersteig 23, Konstanz"
"handball.net";"SG Waldkirch/Denzlingen";"false";"26-11-2022";"15:50";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Dreiland";"true";"03-12-2022";"10:30";"Winterersteig 23, Konstanz"
