"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Marienberg";"false";"22-10-2023";"13:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"BSV Limbach-O.";"true";"22-10-2023";"13:45";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"Union Chemnitz II";"false";"05-11-2023";"10:00";"Christian-Wehner-Strasse 4, Chemnitz"
"handball.net";"Grün-Weiß Niederwiesa";"false";"05-11-2023";"10:45";"Christian-Wehner-Strasse 4, Chemnitz"
"handball.net";"TSV Einheit Claußnitz";"true";"18-11-2023";"15:30";"Comeniusstr. 15, Plauen"
"handball.net";"SV 04 Plauen-O.";"false";"18-11-2023";"16:15";"Comeniusstr. 15, Plauen"
"handball.net";"Union Chemnitz";"true";"06-01-2024";"10:00";"Grafestraße 1, Roßwein"
"handball.net";"Geringswalder HV";"true";"06-01-2024";"11:30";"Grafestraße 1, Roßwein"
"handball.net";"Union Chemnitz II";"true";"04-02-2024";"11:00";"Grafestraße 1, Roßwein"
"handball.net";"HSG Freiberg";"true";"04-02-2024";"12:30";"Grafestraße 1, Roßwein"
"handball.net";"TSV Einheit Claußnitz";"false";"03-03-2024";"10:00";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"SV 04 Plauen-O.";"true";"03-03-2024";"10:45";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"HSV Marienberg";"true";"23-03-2024";"11:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HSG Freiberg";"false";"23-03-2024";"12:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"Burgstädter HC";"true";"13-04-2024";"12:00";"Grafestraße 1, Roßwein"
"handball.net";"Grün-Weiß Niederwiesa";"true";"13-04-2024";"13:30";"Grafestraße 1, Roßwein"
"handball.net";"Burgstädter HC";"false";"05-05-2024";"13:45";"Christian-Wehner-Strasse 4, Chemnitz"
"handball.net";"Union Chemnitz";"false";"05-05-2024";"14:30";"Christian-Wehner-Strasse 4, Chemnitz"
"handball.net";"BSV Limbach-O.";"false";"29-05-2024";"17:15";"Hauptstr. 34 c, Hausdorf"
"handball.net";"Geringswalder HV";"false";"29-05-2024";"18:00";"Hauptstr. 34 c, Hausdorf"
