"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG H2Ku Herrenberg 3";"false";"02-10-2021";"17:45";"Schießtäle 31, Herrenberg"
"handball.net";"TuS Metzingen 3";"true";"10-10-2021";"18:00";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"SG Aidlingen-Ehningen";"true";"24-10-2021";"16:15";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"SKV Rutesheim 2";"true";"30-10-2021";"17:45";"Murkenbachweg 8, Böblingen"
"handball.net";"SG Ober-/Unterhausen 2";"true";"07-11-2021";"17:00";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"TSV Altensteig";"true";"14-11-2021";"15:45";"Murkenbachweg 8, Böblingen"
"handball.net";"CVJM Handball Dußlingen-Gomaringen";"false";"20-11-2021";"18:00";"Auf dem Höhnisch, Dusslingen"
"handball.net";"SG Ober-/Unterhausen 2";"false";"22-01-2022";"16:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"SG H2Ku Herrenberg 3";"true";"29-01-2022";"13:30";"Murkenbachweg 8, Böblingen"
"handball.net";"SKV Rutesheim 2";"false";"05-03-2022";"15:00";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"TSV Altensteig";"false";"19-03-2022";"18:00";"Gymnasiumstraße 18, Altensteig"
"handball.net";"CVJM Handball Dußlingen-Gomaringen";"true";"26-03-2022";"13:15";"Murkenbachweg 8, Böblingen"
"handball.net";"Spvgg Renningen";"true";"09-04-2022";"11:00";"Murkenbachweg 8, Böblingen"
"handball.net";"Spvgg Renningen";"true";"09-04-2022";"11:00";"Murkenbachweg 8, Böblingen"
"handball.net";"SG Aidlingen-Ehningen";"false";"12-04-2022";"19:30";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"Spvgg Renningen";"false";"23-04-2022";"18:00";"Rankbachstraße 51, Renningen"
"handball.net";"TuS Metzingen 3";"false";"30-04-2022";"15:00";"Noyonallee 20, Metzingen"
"handball.net";"Spvgg Renningen";"true";"07-05-2022";"15:30";"Hohenzollernstraße 53, Sindelfingen"
