"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Birkenau 2";"false";"02-10-2021";"16:00";"Bergstraße 15, Birkenau"
"handball.net";"TSV Germania Malsch";"false";"16-10-2021";"17:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"TV Schriesheim";"true";"23-10-2021";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"HC Mannheim-Vogelstang";"true";"14-11-2021";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"HSG St. Leon/Reilingen 2";"false";"21-11-2021";"14:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"KuSG Leimen";"true";"27-11-2021";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TSV Germania Malsch";"true";"15-01-2022";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TV Schriesheim";"false";"22-01-2022";"17:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG St. Leon/Reilingen 2";"true";"05-02-2022";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"KuSG Leimen";"false";"13-02-2022";"18:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"HC Mannheim-Vogelstang";"false";"10-03-2022";"20:00";"Pommernstraße 106, Mannheim"
"handball.net";"TSV Birkenau 2";"true";"12-03-2022";"18:00";"Heddesheimer Straße, Ilvesheim"
