"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"THW Kiel";"true";"06-01-2023";"00:00";""
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"22-01-2023";"13:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"TV Laboe 2";"true";"05-02-2023";"12:45";"Nienbrügger Weg 48A, Kiel"
"handball.net";"MTV Dänischenhagen";"true";"11-02-2023";"14:15";"Nienbrügger Weg 48A, Kiel"
"handball.net";"MTV Dänischenhagen";"false";"19-02-2023";"11:55";"Erlenweg 15, Dänischenhagen"
"handball.net";"THW Kiel";"false";"26-02-2023";"10:00";"Rendsburger Landstraße 115, Kiel"
"handball.net";"TSV Altenholz";"false";"05-03-2023";"11:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"12-03-2023";"09:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"TSV Altenholz";"true";"19-03-2023";"09:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"TV Laboe 2";"false";"28-04-2023";"16:30";"Nienbrügger Weg 48A, Kiel"
