"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG GM/BTSV 1850";"true";"10-09-2023";"13:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TuS Hellersdorf II";"false";"17-09-2023";"14:00";"Eilenburger Straße 1, Berlin "
"handball.net";"VfV Spandau II";"true";"24-09-2023";"18:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"30-09-2023";"20:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"true";"08-10-2023";"12:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"HSG Neukölln II";"false";"19-11-2023";"15:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"HSG Kreuzberg II";"true";"26-11-2023";"15:00";"Woelckpromenade 11, Berlin"
"handball.net";"Pfeffersport";"false";"03-12-2023";"15:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"Lichtenrader SV";"true";"10-12-2023";"12:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SV Buckow";"false";"17-12-2023";"15:30";"Wildhüterweg 5, Berlin"
"handball.net";"SG GM/BTSV 1850";"false";"05-01-2024";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"VfV Spandau II";"false";"18-02-2024";"15:15";"Falkenseer Damm 20, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"25-02-2024";"11:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"false";"02-03-2024";"18:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"HSG Neukölln II";"true";"17-03-2024";"19:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TuS Hellersdorf II";"true";"23-03-2024";"17:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"HSG Kreuzberg II";"false";"14-04-2024";"16:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Pfeffersport";"true";"21-04-2024";"17:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Lichtenrader SV";"false";"28-04-2024";"14:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SV Buckow";"true";"05-05-2024";"16:15";"Am Falkplatz 1, Berlin"
