"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Leihgestern";"true";"10-09-2022";"19:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"SV G. Fritzlar II";"false";"17-09-2022";"16:30";"Schladenweg 43, Fritzlar"
"handball.net";"HSG Lumdatal";"true";"25-09-2022";"15:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Wettenberg";"true";"08-10-2022";"19:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Kleenh.-Langg.";"false";"16-10-2022";"17:00";"Pfingstweide, Langgöns"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"22-10-2022";"19:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"false";"05-11-2022";"18:00";"Wahlgemeinde 21, Schauenburg-Hoof"
"handball.net";"TuS Kriftel";"true";"12-11-2022";"19:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"SG 09 Kirchhof II";"false";"20-11-2022";"17:00";"Dreuxallee, Melsungen"
"handball.net";"TSG Oberursel";"true";"26-11-2022";"19:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TSG Eddersheim II";"false";"10-12-2022";"16:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"HSG Großenlüder/Hainzell";"false";"17-12-2022";"17:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"TSG Leihgestern";"false";"14-01-2023";"19:30";"Konrad-Adenauer-Straße, Linden"
"handball.net";"SV G. Fritzlar II";"true";"21-01-2023";"19:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Lumdatal";"false";"29-01-2023";"17:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Großenlüder/Hainzell";"true";"04-02-2023";"19:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Wettenberg";"false";"12-02-2023";"18:00";"Schaal 60, Wettenberg"
"handball.net";"HSG Kleenh.-Langg.";"true";"25-02-2023";"19:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"05-03-2023";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"true";"18-03-2023";"19:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TuS Kriftel";"false";"26-03-2023";"18:00";"Bleichstraße 7, Kriftel"
"handball.net";"SG 09 Kirchhof II";"true";"01-04-2023";"19:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TSG Oberursel";"false";"23-04-2023";"18:00";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"TSG Eddersheim II";"true";"06-05-2023";"17:30";"Ludwighöhstraße 105, Darmstadt"
