"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV GW Werder e.V.";"true";"09-09-2023";"10:00";"Gagarin-Straße , Potsdam"
"handball.net";"Märkischer BSV Belzig";"false";"17-09-2023";"14:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"24-09-2023";"09:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"01-10-2023";"12:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"Ludwigsfelder HC";"false";"07-10-2023";"10:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"HV GW Werder e.V. II";"true";"15-10-2023";"11:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"SSV Falkensee II";"false";"25-11-2023";"10:00";"Salzburger Straße 75, Falkensee"
"handball.net";"SC Trebbin";"true";"03-12-2023";"12:00";"Ricarda-Huch-Straße 23-27, Potsdam"
"handball.net";"MTV Wünsdorf 1910";"false";"09-12-2023";"16:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HV GW Werder e.V.";"false";"16-12-2023";"14:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"Märkischer BSV Belzig";"true";"27-01-2024";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"17-02-2024";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"Ludwigsfelder HC";"true";"24-02-2024";"10:00";"Ricarda-Huch-Straße 23-27, Potsdam"
"handball.net";"HV GW Werder e.V. II";"false";"02-03-2024";"15:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SSV Falkensee II";"true";"14-04-2024";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SC Trebbin";"false";"20-04-2024";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"MTV Wünsdorf 1910";"true";"28-04-2024";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"04-05-2024";"13:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
