"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Schedetal Volkmarshausen";"false";"25-09-2021";"18:00";"Mitscherlichstraße 1, Hann-Münden"
"handball.net";"SC Dransfeld";"true";"03-10-2021";"17:00";"Pfaffenstieg 9, Hildesheim (OT Mitte)"
"handball.net";"Sportfreunde Söhre";"false";"10-10-2021";"17:00";"Langes Feld 1, Diekholzen"
"handball.net";"MTV Rohrsen";"true";"07-11-2021";"17:00";"Pfaffenstieg 9, Hildesheim (OT Mitte)"
"handball.net";"MTV Geismar II";"false";"13-11-2021";"15:00";"Grotefendstraße 1, Göttingen"
"handball.net";"SG Börde Handball";"true";"21-11-2021";"17:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"HSG Liebenburg-Salzg.";"true";"16-01-2022";"17:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"Sportfreunde Söhre";"true";"12-02-2022";"19:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"SV Schedetal Volkmarshausen";"true";"06-03-2022";"17:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"Northeimer HC II";"true";"27-03-2022";"17:00";"Pfaffenstieg 9, Hildesheim (OT Mitte)"
"handball.net";"SG Börde Handball";"false";"27-04-2022";"20:00";"Holztrift, Schellerten"
"handball.net";"HSG Liebenburg-Salzg.";"false";"30-04-2022";"19:00";"Gitterweg 1, Liebenburg"
"handball.net";"Northeimer HC II";"false";"08-05-2022";"13:00";"Schuhwall 22, Northeim"
"handball.net";"HSG Göttingen";"false";"14-05-2022";"17:00";"Godehardstraße 11, Göttingen"
"handball.net";"MTV Rohrsen";"false";"19-05-2022";"19:30";"Bertholdsweg 5, Hameln"
"handball.net";"MTV Geismar II";"true";"22-05-2022";"17:30";"Pfaffenstieg 9, Hildesheim (OT Mitte)"
"handball.net";"SC Dransfeld";"false";"24-05-2022";"19:00";"Lange Trift 39, Dransfeld"
"handball.net";"HSG Göttingen";"true";"29-05-2022";"17:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
