"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC ""Leipziger City""";"true";"09-09-2023";"18:30";"Wiesenstraße 34, Naunhof"
"handball.net";"USC Leipzig";"true";"16-09-2023";"18:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"HSG Rückmarsdorf II";"false";"23-09-2023";"15:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SV Regis-Breitingen";"false";"14-10-2023";"17:00";"Am Stadion, Regis-Breitingen"
"handball.net";"Germania Zwenkau II";"true";"22-10-2023";"18:00";"Wurzener Straße 53-55, Naunhof"
"handball.net";"SV Lok Leipzig-M. III";"false";"28-10-2023";"14:00";"Löbauer Str. 46, Leipzig"
"handball.net";"Turbine Leipzig";"true";"04-11-2023";"18:00";"Wurzener Straße 53-55, Naunhof"
"handball.net";"TSG 1861 Taucha";"false";"19-11-2023";"18:40";"Geschwister-Scholl-Str. 6, Taucha"
"handball.net";"HSG Neudorf/Döbeln II";"true";"25-11-2023";"18:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"TSV Markkleeberg";"false";"03-12-2023";"17:50";"Mehringstraße 8, Markkleeberg"
"handball.net";"SV Leisnig 90";"true";"09-12-2023";"18:00";"Wurzener Straße 53-55, Naunhof"
"handball.net";"SV Regis-Breitingen";"true";"06-01-2024";"18:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"USC Leipzig";"false";"20-01-2024";"17:00";"Tarostraße 4, Leipzig"
"handball.net";"HSG Rückmarsdorf II";"true";"27-01-2024";"18:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"Germania Zwenkau II";"false";"03-02-2024";"16:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"SV Lok Leipzig-M. III";"true";"02-03-2024";"14:30";"Wiesenstraße 34, Naunhof"
"handball.net";"Turbine Leipzig";"false";"10-03-2024";"18:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"TSG 1861 Taucha";"true";"16-03-2024";"16:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"HSG Neudorf/Döbeln II";"false";"14-04-2024";"13:00";"Str. des Friedens 9, Döbeln"
"handball.net";"HC ""Leipziger City""";"false";"18-04-2024";"19:00";"Wiesenstraße 34, Naunhof"
"handball.net";"TSV Markkleeberg";"true";"21-04-2024";"18:00";"Wiesenstraße 34, Naunhof"
"handball.net";"SV Leisnig 90";"false";"27-04-2024";"17:30";"Chemnitzer Str. 101, Leisnig"
