"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"11-12-2022";"16:30";"Wiesbadener Straße, Rodgau"
"handball.net";"TSG Münster";"true";"18-12-2022";"15:00";"Doorner Straße 49, Hanau"
"handball.net";"HSC 2000 Coburg";"false";"15-01-2023";"17:00";"Wilhelm-Ruß-Str. 4, Coburg"
"handball.net";"HSG Rodgau Nieder-Roden";"true";"04-02-2023";"16:00";"Doorner Straße 49, Hanau"
"handball.net";"SG DJK Rimpar ";"false";"12-02-2023";"17:00";"Julius-Echter-Straße 2, Rimpar"
"handball.net";"TSG Münster";"false";"17-02-2023";"20:00";"Waldwiese, Kelkheim"
"handball.net";"HSC 2000 Coburg";"true";"25-02-2023";"20:00";"Doorner Straße 49, Hanau"
"handball.net";"HSG Dutenhofen/Münchholzhausen";"true";"04-03-2023";"14:00";"Eberhardstraße 9, Hanau"
"handball.net";"HSG Dutenhofen/Münchholzhausen";"false";"12-03-2023";"16:00";"Haupstraße 109, Hüttenberg"
"handball.net";"SG DJK Rimpar ";"true";"18-03-2023";"18:00";"Doorner Straße 49, Hanau"
