"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Konstanz";"true";"15-01-2023";"09:45";"Winterersteig 23, Konstanz"
"handball.net";"TSV Bodman";"false";"29-01-2023";"14:30";"In Neustückern 8,, Bodman"
"handball.net";"HC DJK Konstanz";"false";"05-02-2023";"13:15";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HC DJK Konstanz";"true";"25-02-2023";"11:00";"Winterersteig 23, Konstanz"
"handball.net";"TSV Bodman";"true";"04-03-2023";"11:00";"Winterersteig 23, Konstanz"
"handball.net";"HSG Konstanz";"false";"12-03-2023";"09:00";"Winterersteig 23, Konstanz"
"handball.net";"TV Pfullendorf";"false";"26-03-2023";"12:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TuS Steißlingen";"false";"02-04-2023";"11:45";"Mindlestal 6, Steißlingen"
"handball.net";"TuS Steißlingen";"true";"15-04-2023";"10:45";"Winterersteig 23, Konstanz"
"handball.net";"TV Pfullendorf";"true";"29-04-2023";"14:45";"Winterersteig 23, Konstanz"
