"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"PSV Recklinghausen";"true";"10-09-2022";"14:00";"Preußische Straße 225, Dortmund"
"handball.net";"JSG Westfalia Dortmund";"true";"25-09-2022";"10:30";"Preußische Straße 225, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"22-10-2022";"14:00";"Preußische Straße 225, Dortmund"
"handball.net";"HSC Haltern-Sythen";"false";"30-10-2022";"12:00";"Holtwickerstraße 3, Haltern"
"handball.net";"PSV Recklinghausen";"false";"04-12-2022";"11:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"VfL Gladbeck";"true";"20-01-2023";"18:15";"Preußische Straße 225, Dortmund"
"handball.net";"JSG Westfalia Dortmund";"false";"22-01-2023";"10:45";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"29-01-2023";"11:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"HSC Haltern-Sythen";"true";"05-02-2023";"11:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"VfL Gladbeck";"false";"12-02-2023";"11:30";"Schützenstraße 23, Gladbeck"
