"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Post Südstadt Karlsruhe";"true";"02-10-2021";"18:10";"Am Schelmenbusch, Karlsbad-Langensteinbach"
"handball.net";"Turnerschaft Durlach";"false";"28-11-2021";"17:40";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"Turnerschaft Durlach";"true";"30-01-2022";"17:00";"Am Schelmenbusch, Karlsbad-Langensteinbach"
"handball.net";"SG Sulzfeld/Bretten";"false";"12-02-2022";"17:00";"Max-Planck-Straße 3, Bretten"
"handball.net";"TSV Knittlingen";"false";"20-02-2022";"17:30";"Parkstraße, Knittlingen"
"handball.net";"TSV Knittlingen";"false";"20-02-2022";"17:30";"Parkstraße, Knittlingen"
"handball.net";"SG Sulzfeld/Bretten";"false";"05-03-2022";"19:00";"Max-Planck-Straße 3, Bretten"
"handball.net";"TSV Knittlingen";"true";"13-03-2022";"17:00";"Am Schelmenbusch, Karlsbad-Langensteinbach"
"handball.net";"Post Südstadt Karlsruhe";"false";"19-03-2022";"19:00";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"TV Neuthard";"true";"27-03-2022";"00:00";""
"handball.net";"TV Neuthard";"true";"27-03-2022";"17:00";"Am Schelmenbusch, Karlsbad-Langensteinbach"
"handball.net";"SG Sulzfeld/Bretten";"true";"03-04-2022";"17:00";"Am Schelmenbusch, Karlsbad-Langensteinbach"
"handball.net";"TV Neuthard";"false";"10-04-2022";"17:30";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
