"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund";"true";"10-09-2022";"19:00";"Iserlohner Straße 14, Unna"
"handball.net";"VfL 1854 Kamen Corp.";"false";"17-09-2022";"18:00";"Am Schwimmbad, Kamen"
"handball.net";"TV Brechten";"false";"29-10-2022";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"VfS 59 Warstein";"true";"05-11-2022";"19:00";"Iserlohner Straße 14, Unna"
"handball.net";"DJK SG Bösperde";"false";"12-11-2022";"19:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HSG Schwerte-Westhofen";"true";"26-11-2022";"17:00";"Iserlohner Straße 14, Unna"
"handball.net";"TSV 1887 Schloß Neuhaus";"true";"10-12-2022";"19:00";"Iserlohner Straße 14, Unna"
"handball.net";"SuS Oberaden 2";"false";"14-01-2023";"17:45";"Legionärstraße, Bergkamen-Oberaden"
"handball.net";"SG Menden Sauerland Wölfe 2";"false";"19-01-2023";"20:30";"Werler Straße, Menden"
"handball.net";"ASC 09 Dortmund";"false";"22-01-2023";"14:00";"Schweizer Allee 25, Dortmund"
"handball.net";"VfL 1854 Kamen Corp.";"true";"28-01-2023";"19:00";"Iserlohner Straße 14, Unna"
"handball.net";"TV Brechten";"true";"04-03-2023";"19:00";"Iserlohner Straße 14, Unna"
"handball.net";"VfS 59 Warstein";"false";"11-03-2023";"19:45";"Schwarzer Weg 25, Warstein"
"handball.net";"DJK SG Bösperde";"true";"18-03-2023";"19:00";"Iserlohner Straße 14, Unna"
"handball.net";"HSG Schwerte-Westhofen";"false";"15-04-2023";"18:00";"Appelhof 1a, Schwerte"
"handball.net";"SG Menden Sauerland Wölfe 2";"true";"22-04-2023";"19:00";"Iserlohner Straße 14, Unna"
"handball.net";"TSV 1887 Schloß Neuhaus";"false";"30-04-2023";"18:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"SuS Oberaden 2";"true";"06-05-2023";"19:00";"Iserlohner Straße 14, Unna"
