"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"03-10-2021";"14:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"09-10-2021";"18:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Heddesheim";"false";"07-11-2021";"15:30";"Ahornstraße 72, Heddesheim"
"handball.net";"TSV Rot";"true";"20-11-2021";"16:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TV Brühl";"true";"27-11-2021";"16:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Heddesheim";"true";"30-01-2022";"16:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TV Brühl";"false";"03-03-2022";"19:30";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"06-03-2022";"16:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Rot";"false";"08-03-2022";"19:30";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"12-03-2022";"17:15";"Industriestraße 38, Viernheim"
