"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Uckermark";"false";"23-09-2023";"16:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"HSV Bernauer Bären";"true";"07-10-2023";"16:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"Oranienburger HC";"false";"12-11-2023";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SG Uckermark";"true";"20-01-2024";"15:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"Oranienburger HC";"true";"24-02-2024";"14:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"HC Neuruppin";"false";"02-03-2024";"15:30";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"HC Neuruppin";"true";"09-03-2024";"15:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Berolina Lychen";"false";"17-03-2024";"14:00";"Pannwitzallee 1, Lychen"
"handball.net";"HSV Bernauer Bären";"false";"13-04-2024";"12:00";"Heinersdorfer Straße 52, Bernau"
"handball.net";"SV Berolina Lychen";"true";"20-04-2024";"16:00";"Spechthausener Straße 8, Schorfheide"
