"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Altona 93";"false";"30-10-2022";"18:00";"Thedestraße 100, Hamburg"
"handball.net";"HSG Bergedorf/VM 4";"false";"04-11-2022";"20:00";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"TH Eilbeck 5";"true";"18-11-2022";"19:30";"Ritterstraße 9, Hamburg"
"handball.net";"HL Buchholz08-Rosengarten 4";"true";"27-11-2022";"16:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"Bramfelder SV 2";"false";"10-12-2022";"18:00";"Gropiusring 43, Hamburg"
"handball.net";"HSG Bergedorf/VM 4";"true";"22-01-2023";"19:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"TH Eilbeck 5";"false";"28-01-2023";"18:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"Altona 93";"true";"05-02-2023";"15:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"HSG Bergedorf/VM 4";"false";"11-02-2023";"16:30";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"Altona 93";"false";"19-02-2023";"12:00";"Thedestraße 100, Hamburg"
"handball.net";"TH Eilbeck 5";"true";"26-03-2023";"16:00";"Sorbenstraße 15, Hamburg"
"handball.net";"Bramfelder SV 2";"false";"01-04-2023";"18:00";"Gropiusring 43, Hamburg"
"handball.net";"Bramfelder SV 2";"true";"02-04-2023";"16:00";"Mümmelmannsberg 75, Hamburg"
