"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"NSG EHV/NH Aue";"true";"02-10-2022";"10:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"NSG EHV/NH Aue II";"true";"02-10-2022";"13:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"NSG TSV/SV04/HCE";"false";"05-11-2022";"10:00";"Comeniusstr. 15, Plauen"
"handball.net";"NSG TSV/SV04/HCE";"false";"05-11-2022";"11:00";"Comeniusstr. 15, Plauen"
"handball.net";"ZHC Grubenlampe";"false";"20-11-2022";"12:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"HC Fraureuth";"false";"20-11-2022";"14:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"HSG Freiberg";"true";"04-12-2022";"11:00";"Wieprechtstr. 11, Plauen"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"04-12-2022";"12:00";"Wieprechtstr. 11, Plauen"
"handball.net";"HC Fraureuth";"true";"15-01-2023";"11:00";"Wieprechtstr. 11, Plauen"
"handball.net";"ZHC Grubenlampe";"true";"15-01-2023";"12:00";"Wieprechtstr. 11, Plauen"
"handball.net";"HSG Freiberg";"true";"28-01-2023";"10:00";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"28-01-2023";"13:00";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"NSG EHV/NH Aue II";"false";"05-02-2023";"10:00";"Agricolastr. 5, Aue"
"handball.net";"NSG EHV/NH Aue";"false";"05-02-2023";"12:00";"Agricolastr. 5, Aue"
"handball.net";"NSG EHV/NH Aue II";"false";"05-03-2023";"10:00";"Agricolastr. 5, Aue"
"handball.net";"NSG EHV/NH Aue";"false";"05-03-2023";"12:00";"Agricolastr. 5, Aue"
"handball.net";"HC Fraureuth";"false";"18-03-2023";"12:30";"Lassallestraße 1, Zwickau"
"handball.net";"ZHC Grubenlampe";"false";"18-03-2023";"14:30";"Lassallestraße 1, Zwickau"
"handball.net";"NSG TSV/SV04/HCE";"true";"26-03-2023";"12:30";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HSG Freiberg";"false";"29-04-2023";"13:30";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"29-04-2023";"15:30";"Straße Usti nad Labem 275, Chemnitz"
