"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Buteo Youngsters Chemnitz";"false";"16-09-2023";"11:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Union Chemnitz";"false";"16-09-2023";"13:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"NSG Gc-Mee-LO";"true";"28-10-2023";"10:50";"Dortmunder Str. 7a, Zwickau"
"handball.net";"NSG TSV/SV04/HCE";"true";"28-10-2023";"11:50";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HSG Freiberg";"true";"12-11-2023";"11:00";"Gerberstr., Aue"
"handball.net";"ZHC Grubenlampe";"true";"12-11-2023";"13:00";"Gerberstr., Aue"
"handball.net";"Buteo Youngsters Chemnitz";"false";"25-11-2023";"10:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Union Chemnitz";"false";"25-11-2023";"12:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"NSG Gc-Mee-LO";"true";"10-12-2023";"11:30";"Gerberstr., Aue"
"handball.net";"NSG TSV/SV04/HCE";"true";"10-12-2023";"14:30";"Gerberstr., Aue"
"handball.net";"HSG Freiberg";"false";"20-01-2024";"12:30";"Dortmunder Str. 7a, Zwickau"
"handball.net";"ZHC Grubenlampe";"false";"20-01-2024";"13:30";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Union Chemnitz";"false";"03-03-2024";"12:00";"Jakobstraße 20, Chemnitz"
"handball.net";"Buteo Youngsters Chemnitz";"false";"03-03-2024";"14:00";"Jakobstraße 20, Chemnitz"
"handball.net";"NSG TSV/SV04/HCE";"false";"09-03-2024";"10:00";"Wieprechtstr. 11, Plauen"
"handball.net";"NSG Gc-Mee-LO";"false";"09-03-2024";"12:00";"Wieprechtstr. 11, Plauen"
"handball.net";"HSG Freiberg";"false";"20-04-2024";"15:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"ZHC Grubenlampe";"false";"20-04-2024";"16:00";"Dortmunder Str. 7a, Zwickau"
