"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV March";"false";"24-09-2022";"20:00";"Sportplatzstraße 11, March"
"handball.net";"TuS Ringsheim";"true";"02-10-2022";"15:00";"Winterersteig 23, Konstanz"
"handball.net";"Handball Union Freiburg 2";"true";"08-10-2022";"13:30";"Winterersteig 23, Konstanz"
"handball.net";"SG Waldkirch/Denzlingen";"false";"15-10-2022";"20:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HG Müllheim/Neuenburg";"false";"22-10-2022";"20:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"TuS Oberhausen";"true";"29-10-2022";"20:00";"Winterersteig 23, Konstanz"
"handball.net";"TuS Steißlingen 2";"true";"01-11-2022";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"TB Kenzingen";"true";"05-11-2022";"15:00";"Winterersteig 23, Konstanz"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"13-11-2022";"14:30";"Winterersteig 23, Konstanz"
"handball.net";"DJK Singen";"true";"19-11-2022";"18:00";"Winterersteig 23, Konstanz"
"handball.net";"SG Maulburg/Steinen";"false";"26-11-2022";"20:00";"Köchlinstraße, Steinen"
"handball.net";"SG Köndringen/Teningen 2";"true";"03-12-2022";"15:30";"Winterersteig 23, Konstanz"
"handball.net";"HSG Dreiland";"false";"10-12-2022";"20:00";"Egerstraße, Weil am Rhein"
"handball.net";"TuS Steißlingen 2";"false";"08-01-2023";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"TSV March";"true";"21-01-2023";"15:30";"Winterersteig 23, Konstanz"
"handball.net";"TuS Ringsheim";"false";"29-01-2023";"16:30";"Am Sportplatz 1, Ringsheim"
"handball.net";"Handball Union Freiburg 2";"false";"04-02-2023";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"true";"12-02-2023";"15:00";"Winterersteig 23, Konstanz"
"handball.net";"DJK Singen";"false";"24-02-2023";"20:15";"Münchriedstraße 6, Singen"
"handball.net";"HG Müllheim/Neuenburg";"true";"04-03-2023";"15:30";"Winterersteig 23, Konstanz"
"handball.net";"TuS Oberhausen";"false";"12-03-2023";"16:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"TB Kenzingen";"false";"18-03-2023";"20:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"25-03-2023";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"SG Maulburg/Steinen";"true";"15-04-2023";"18:00";"Winterersteig 23, Konstanz"
"handball.net";"SG Köndringen/Teningen 2";"false";"22-04-2023";"17:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Dreiland";"true";"29-04-2023";"20:00";"Winterersteig 23, Konstanz"
