"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ZHC Grubenlampe II";"true";"25-09-2022";"17:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"BSV Limbach-O.";"false";"01-10-2022";"18:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"VfB Lengenfeld";"true";"08-10-2022";"17:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"HSG Sachsenring";"false";"16-10-2022";"11:00";"Logenstraße 2a, Hohenstein-Ernstthal"
"handball.net";"USG Chemnitz";"false";"05-11-2022";"18:00";"Jakobstraße 20, Chemnitz"
"handball.net";"TSV Oelsnitz";"false";"13-11-2022";"16:00";"Adolf-Damaschke-Str. 55 a, Oelsnitz/Vogtl."
"handball.net";"HSG Rottluff/Lok Chemnitz II";"true";"16-11-2022";"13:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"BSG Wismut Aue";"true";"19-11-2022";"17:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"HSG Freiberg III";"true";"26-11-2022";"17:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"Fortschritt Mittweida";"false";"03-12-2022";"15:30";"Leipziger Straße 15, Mittweida"
"handball.net";"HV Oederan";"false";"08-01-2023";"18:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"HSG Rottluff/Lok Chemnitz II";"false";"14-01-2023";"16:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"ZHC Grubenlampe II";"false";"21-01-2023";"19:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"BSV Limbach-O.";"true";"28-01-2023";"17:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"VfB Lengenfeld";"false";"05-02-2023";"15:00";"Schulstr. 2a, Lengenfeld"
"handball.net";"HSG Sachsenring";"true";"04-03-2023";"17:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"USG Chemnitz";"true";"11-03-2023";"17:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"TSV Oelsnitz";"true";"25-03-2023";"17:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"BSG Wismut Aue";"false";"01-04-2023";"19:30";"Agricolastr. 5, Aue"
"handball.net";"Fortschritt Mittweida";"true";"23-04-2023";"17:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"HSG Freiberg III";"false";"29-04-2023";"15:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HV Oederan";"true";"06-05-2023";"17:00";"Zwickauer Str. 8a, Fraureuth"
