"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hanau";"true";"25-08-2018";"20:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"02-09-2018";"17:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HC Erlangen II";"true";"08-09-2018";"20:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"ThSV Eisenach";"false";"15-09-2018";"19:30";"Sportpark1, Eisenach"
"handball.net";"HSG Bieberau-Modau";"false";"22-09-2018";"19:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"SG Leutershausen";"true";"29-09-2018";"20:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"false";"06-10-2018";"19:30";"Wingertenstr. 3,  Wetzlar-Dutenhofen"
"handball.net";"HSC 2000 Coburg II";"true";"13-10-2018";"20:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"SC DHFK Leipzig II";"false";"21-10-2018";"14:00";"Am Sportforum 1, Leipzig"
"handball.net";"GSV Eintracht Baunatal";"true";"27-10-2018";"20:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"TV Gelnhausen";"false";"03-11-2018";"19:30";"Am Hallenbad,  Gelnhausen"
"handball.net";"SG Bruchköbel";"true";"17-11-2018";"20:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"24-11-2018";"19:30";""
"handball.net";"SG Nußloch";"false";"02-12-2018";"17:00";", München"
"handball.net";"TV 1861 Erlangen-Bruck";"true";"08-12-2018";"20:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"HSG Hanau";"false";"16-12-2018";"17:00";"Eberhardstraße 9, Hanau"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"21-12-2018";"20:30";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"HC Erlangen II";"false";"26-01-2019";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"ThSV Eisenach";"true";"02-02-2019";"20:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"HSG Bieberau-Modau";"true";"09-02-2019";"20:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"SG Leutershausen";"false";"16-02-2019";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"true";"23-02-2019";"20:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"GSV Eintracht Baunatal";"false";"02-03-2019";"18:00";""
"handball.net";"HSC 2000 Coburg II";"false";"10-03-2019";"16:00";"Wilhelm-Ruß-Str. 4, Coburg"
"handball.net";"SC DHFK Leipzig II";"true";"16-03-2019";"20:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"TV Gelnhausen";"true";"30-03-2019";"20:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"SG Bruchköbel";"false";"07-04-2019";"17:00";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"HSG Rodgau Nieder-Roden";"true";"13-04-2019";"20:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"SG Nußloch";"true";"27-04-2019";"19:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"TV 1861 Erlangen-Bruck";"false";"04-05-2019";"19:00";"Schillerstraße 56, Erlangen"
