"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Stuttgart Waldau";"false";"23-09-2023";"18:15";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"TSV Neckartenzlingen";"true";"03-10-2023";"11:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Deizisau";"false";"22-10-2023";"11:45";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Köngen";"true";"28-10-2023";"14:15";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HT Uhingen-Holzhausen";"false";"05-11-2023";"12:45";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Neckartenzlingen";"false";"11-11-2023";"13:50";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HC Wernau";"false";"19-11-2023";"14:00";"Stadionweg 14, Wernau"
"handball.net";"TSV Wolfschlugen 2";"true";"02-12-2023";"16:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HC Wernau";"true";"10-12-2023";"16:15";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"JSG Stuttgart Waldau";"true";"20-01-2024";"16:15";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Wolfschlugen 2";"false";"28-01-2024";"17:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HT Uhingen-Holzhausen";"true";"03-02-2024";"16:15";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Deizisau";"true";"02-03-2024";"16:15";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Köngen";"false";"09-03-2024";"12:45";"Burgweg 40, Köngen"
