"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Minden-Nord";"true";"10-09-2022";"14:00";"Schulstraße 20, Hille"
"handball.net";"JSG H2-Handball Hille-Hartum";"false";"17-09-2022";"12:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"JSG LIT 1912";"true";"24-09-2022";"15:30";"Schulstraße 20, Hille"
"handball.net";"HCE Bad Oeynhausen";"false";"14-10-2022";"16:30";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"JSG LIT 1912 2";"false";"23-10-2022";"11:00";"Husener Straße 16, Lübbecke"
"handball.net";"TSV GWD Minden";"true";"29-10-2022";"15:45";"Schulstraße 20, Hille"
"handball.net";"Jugendhandball MBV";"true";"17-11-2022";"17:30";"Schulstraße 20, Hille"
"handball.net";"TSV Hahlen";"true";"26-11-2022";"14:00";"Schulstraße 20, Hille"
"handball.net";"HCE Bad Oeynhausen";"true";"03-12-2022";"14:00";"Schulstraße 20, Hille"
"handball.net";"JSG H2-Handball Hille-Hartum";"true";"14-01-2023";"14:30";"Schulstraße 20, Hille"
"handball.net";"JSG LIT 1912";"false";"22-01-2023";"13:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"JSG LIT 1912 2";"true";"04-02-2023";"14:00";"Schulstraße 20, Hille"
"handball.net";"TSV GWD Minden";"false";"11-02-2023";"12:15";"Olafstraße, Minden"
"handball.net";"Jugendhandball MBV";"false";"09-03-2023";"18:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"TSV Hahlen";"false";"11-03-2023";"13:30";"Zähringer Allee 5, Minden"
"handball.net";"HSV Minden-Nord";"false";"22-03-2023";"17:30";"zum Schulkamp 6, Minden"
