"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Maintal";"false";"22-10-2023";"10:00";"Eichendorffstr. , Veitshöchheim"
"handball.net";"TV Gerolzhofen";"false";"22-10-2023";"11:00";"Eichendorffstr. , Veitshöchheim"
"handball.net";"HG Maintal";"true";"11-11-2023";"13:15";"Nägelseestr. 8, Lohr"
"handball.net";"DJK Waldbüttelbr";"true";"11-11-2023";"15:15";"Nägelseestr. 8, Lohr"
"handball.net";"TV Gerolzhofen";"true";"02-12-2023";"13:00";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"DJK Waldbüttelbr";"false";"02-12-2023";"14:00";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"DJK Waldbüttelbr";"true";"28-01-2024";"11:15";"Eichendorffstr. , Veitshöchheim"
"handball.net";"HG Maintal";"false";"28-01-2024";"12:15";"Eichendorffstr. , Veitshöchheim"
"handball.net";"DJK Waldbüttelbr";"true";"04-02-2024";"11:00";"Georg-Schäfer-Str. 2, Gerolzhofen"
"handball.net";"TV Gerolzhofen";"false";"04-02-2024";"12:00";"Georg-Schäfer-Str. 2, Gerolzhofen"
"handball.net";"TV Gerolzhofen";"true";"02-03-2024";"12:00";"In der Lehmskaute 22, Lohr"
"handball.net";"HG Maintal";"true";"02-03-2024";"14:00";"In der Lehmskaute 22, Lohr"
