"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Nieder-Olm";"false";"10-09-2023";"16:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"SF Budenheim";"true";"23-09-2023";"13:45";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSV Alzey 9";"false";"01-10-2023";"10:00";""
"handball.net";"TV Bodenheim";"true";"07-10-2023";"13:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Nieder-Olm";"true";"02-12-2023";"12:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"HSG Worms";"false";"09-12-2023";"14:00";"Mainzer Straße 51, Worms"
"handball.net";"SG Saulheim";"true";"07-01-2024";"14:30";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"SF Budenheim";"false";"28-01-2024";"10:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"TV Bodenheim";"false";"17-02-2024";"12:30";""
"handball.net";"HSG Worms";"true";"13-04-2024";"12:15";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG Saulheim";"false";"20-04-2024";"13:00";"Am Westring 4, Saulheim"
